Subframe Counter,PRES POSN LAT (DEG),PRES POSN LONG (DEG),ALTITUDE (1013.25mB) (FEET),GMT HOURS,GMT MINUTES,GMT SECONDS
148651,38.83512,-82.18529,34998,,,
148652,38.83495,-82.18786,34997,,,
148653,38.83478,-82.19061,34998,12,52,37
148654,38.83444,-82.19318,34999,,,
148655,38.83427,-82.19593,35000,,,
148656,38.83410,-82.19868,35000,,,
148657,38.83392,-82.20125,35000,12,52,41
148658,38.83375,-82.20400,34999,,,
148659,38.83358,-82.20657,35001,,,
148660,38.83341,-82.20932,35001,,,
148661,38.83324,-82.21189,35000,12,52,45
148662,38.83307,-82.21464,35002,,,
148663,38.83289,-82.21739,34999,,,
148664,38.83272,-82.21996,35000,,,
148665,38.83255,-82.22271,35001,12,52,49
148666,38.83238,-82.22528,35001,,,
148667,38.83221,-82.22803,34999,,,
148668,38.83204,-82.23078,35000,,,
148669,38.83186,-82.23335,34999,12,52,53
148670,38.83169,-82.23610,34997,,,
148671,38.83152,-82.23885,34999,,,
148672,38.83135,-82.24142,34999,,,
148673,38.83118,-82.24417,34999,12,52,57
148674,38.83101,-82.24674,34997,,,
148675,38.83083,-82.24949,34998,,,
148676,38.83066,-82.25224,34997,,,
148677,38.83032,-82.25481,34995,12,53,1
148678,38.83015,-82.25756,35000,,,
148679,38.82998,-82.26013,34997,,,
148680,38.82980,-82.26288,34997,,,
148681,38.82963,-82.26563,34997,12,53,5
148682,38.82946,-82.26820,34997,,,
148683,38.82912,-82.27095,34996,,,
148684,38.82895,-82.27352,34995,,,
148685,38.82877,-82.27627,34997,12,53,9
148686,38.82860,-82.27901,35000,,,
148687,38.82843,-82.28159,34996,,,
148688,38.82826,-82.28434,34996,,,
148689,38.82809,-82.28708,34996,12,53,13
148690,38.82774,-82.28966,34998,,,
148691,38.82757,-82.29240,34997,,,
148692,38.82740,-82.29515,34997,,,
148693,38.82723,-82.29773,34998,12,53,17
148694,38.82689,-82.30047,34997,,,
148695,38.82671,-82.30305,34999,,,
148696,38.82654,-82.30579,34997,,,
148697,38.82637,-82.30854,34998,12,53,21
148698,38.82620,-82.31112,34999,,,
148699,38.82603,-82.31386,34999,,,
148700,38.82586,-82.31661,34997,,,
148701,38.82551,-82.31918,34998,12,53,25
148702,38.82534,-82.32193,34999,,,
148703,38.82517,-82.32450,34998,,,
148704,38.82500,-82.32725,34995,,,
148705,38.82483,-82.32983,34999,12,53,29
148706,38.82465,-82.33257,34998,,,
148707,38.82448,-82.33532,34998,,,
148708,38.82414,-82.33789,34996,,,
148709,38.82397,-82.34064,34997,12,53,33
148710,38.82380,-82.34322,34996,,,
148711,38.82362,-82.34596,34997,,,
148712,38.82345,-82.34871,34997,,,
148713,38.82328,-82.35128,34997,12,53,37
148714,38.82294,-82.35403,34998,,,
148715,38.82277,-82.35661,34997,,,
148716,38.82259,-82.35935,34998,,,
148717,38.82242,-82.36193,34996,12,53,41
148718,38.82208,-82.36467,34995,,,
148719,38.82191,-82.36742,34995,,,
148720,38.82174,-82.37000,34997,,,
148721,38.82139,-82.37274,34993,12,53,45
148722,38.82122,-82.37549,34995,,,
148723,38.82105,-82.37806,34994,,,
148724,38.82071,-82.38081,34996,,,
148725,38.82053,-82.38338,34993,12,53,49
148726,38.82036,-82.38613,34994,,,
148727,38.82002,-82.38888,34993,,,
148728,38.81985,-82.39145,34993,,,
148729,38.81950,-82.39420,34993,12,53,53
148730,38.81933,-82.39695,34993,,,
148731,38.81899,-82.39952,34994,,,
148732,38.81882,-82.40227,34993,,,
148733,38.81847,-82.40501,34991,12,53,57
148734,38.81830,-82.40759,34992,,,
148735,38.81813,-82.41034,34992,,,
148736,38.81779,-82.41291,34990,,,
148737,38.81762,-82.41566,34991,12,54,1
148738,38.81744,-82.41840,34990,,,
148739,38.81710,-82.42098,34991,,,
148740,38.81693,-82.42373,34992,,,
148741,38.81659,-82.42630,34990,12,54,5
148742,38.81641,-82.42905,34989,,,
148743,38.81607,-82.43162,34989,,,
148744,38.81590,-82.43437,34990,,,
148745,38.81556,-82.43694,34991,12,54,9
148746,38.81538,-82.43969,34991,,,
148747,38.81504,-82.44226,34989,,,
148748,38.81487,-82.44501,34990,,,
148749,38.81453,-82.44759,34991,12,54,13
148750,38.81435,-82.45033,34991,,,
148751,38.81401,-82.45291,34990,,,
148752,38.81384,-82.45565,34992,,,
148753,38.81350,-82.45823,34993,12,54,17
148754,38.81332,-82.46080,34995,,,
148755,38.81315,-82.46355,34994,,,
148756,38.81281,-82.46630,34995,,,
148757,38.81247,-82.46887,34994,12,54,21
148758,38.81229,-82.47162,34994,,,
148759,38.81195,-82.47419,34994,,,
148760,38.81178,-82.47677,34996,,,
148761,38.81144,-82.47952,34995,12,54,25
148762,38.81109,-82.48209,34996,,,
148763,38.81075,-82.48484,34995,,,
148764,38.81041,-82.48741,34996,,,
148765,38.81006,-82.49016,34995,12,54,29
148766,38.80972,-82.49273,34997,,,
148767,38.80938,-82.49548,34996,,,
148768,38.80903,-82.49805,34995,,,
148769,38.80869,-82.50063,34994,12,54,33
148770,38.80817,-82.50338,34995,,,
148771,38.80783,-82.50595,34996,,,
148772,38.80732,-82.50870,34995,,,
148773,38.80697,-82.51127,34995,12,54,37
148774,38.80646,-82.51385,34996,,,
148775,38.80594,-82.51659,34996,,,
148776,38.80543,-82.51917,34996,,,
148777,38.80491,-82.52174,34997,12,54,41
148778,38.80440,-82.52449,34998,,,
148779,38.80388,-82.52707,35001,,,
148780,38.80337,-82.52964,34999,,,
148781,38.80268,-82.53222,34999,12,54,45
148782,38.80217,-82.53479,35001,,,
148783,38.80148,-82.53736,35001,,,
148784,38.80096,-82.54011,35002,,,
148785,38.80028,-82.54269,35005,12,54,49
148786,38.79959,-82.54526,35004,,,
148787,38.79890,-82.54766,35009,,,
148788,38.79822,-82.55024,35008,,,
148789,38.79753,-82.55281,35010,12,54,53
148790,38.79684,-82.55539,35010,,,
148791,38.79616,-82.55796,35011,,,
148792,38.79547,-82.56054,35012,,,
148793,38.79461,-82.56311,35012,12,54,57
148794,38.79393,-82.56569,35016,,,
148795,38.79307,-82.56809,35014,,,
148796,38.79221,-82.57067,35018,,,
148797,38.79152,-82.57324,35016,12,55,1
148798,38.79066,-82.57565,35019,,,
148799,38.78981,-82.57822,35019,,,
148800,38.78895,-82.58062,35020,,,
148801,38.78792,-82.58320,35021,12,55,5
148802,38.78706,-82.58560,35022,,,
148803,38.78620,-82.58818,35021,,,
148804,38.78534,-82.59058,35022,,,
148805,38.78431,-82.59298,35022,12,55,9
148806,38.78345,-82.59556,35021,,,
148807,38.78242,-82.59796,35023,,,
148808,38.78157,-82.60036,35022,,,
148809,38.78054,-82.60277,35024,12,55,13
148810,38.77951,-82.60517,35023,,,
148811,38.77848,-82.60757,35022,,,
148812,38.77745,-82.60998,35022,,,
148813,38.77642,-82.61238,35023,12,55,17
148814,38.77522,-82.61478,35024,,,
148815,38.77419,-82.61702,35024,,,
148816,38.77298,-82.61942,35022,,,
148817,38.77178,-82.62182,35024,12,55,21
148818,38.77058,-82.62405,35023,,,
148819,38.76955,-82.62646,35025,,,
148820,38.76818,-82.62869,35026,,,
148821,38.76698,-82.63092,35026,12,55,25
148822,38.76577,-82.63315,35026,,,
148823,38.76440,-82.63538,35025,,,
148824,38.76320,-82.63762,35022,,,
148825,38.76183,-82.63985,35025,12,55,29
148826,38.76045,-82.64208,35022,,,
148827,38.75925,-82.64431,35021,,,
148828,38.75771,-82.64637,35020,,,
148829,38.75633,-82.64860,35019,12,55,33
148830,38.75496,-82.65066,35019,,,
148831,38.75359,-82.65289,35017,,,
148832,38.75204,-82.65495,35016,,,
148833,38.75067,-82.65701,35018,12,55,37
148834,38.74912,-82.65907,35015,,,
148835,38.74758,-82.66113,35016,,,
148836,38.74603,-82.66319,35017,,,
148837,38.74449,-82.66508,35015,12,55,41
148838,38.74294,-82.66714,35015,,,
148839,38.74140,-82.66903,35016,,,
148840,38.73985,-82.67109,35017,,,
148841,38.73814,-82.67298,35016,12,55,45
148842,38.73659,-82.67487,35015,,,
148843,38.73487,-82.67675,35015,,,
148844,38.73316,-82.67864,35015,,,
148845,38.73144,-82.68036,35013,12,55,49
148846,38.72990,-82.68225,35014,,,
148847,38.72818,-82.68396,35013,,,
148848,38.72629,-82.68585,35014,,,
148849,38.72458,-82.68757,35013,12,55,53
148850,38.72269,-82.68929,35013,,,
148851,38.72097,-82.69100,35014,,,
148852,38.71908,-82.69272,35014,,,
148853,38.71737,-82.69426,35014,12,55,57
148854,38.71548,-82.69598,35012,,,
148855,38.71359,-82.69753,35013,,,
148856,38.71187,-82.69924,35015,,,
148857,38.70998,-82.70079,35015,12,56,1
148858,38.70810,-82.70233,35013,,,
148859,38.70621,-82.70388,35014,,,
148860,38.70432,-82.70525,35013,,,
148861,38.70226,-82.70679,35013,12,56,5
148862,38.70037,-82.70817,35016,,,
148863,38.69848,-82.70971,35014,,,
148864,38.69642,-82.71109,35013,,,
148865,38.69453,-82.71246,35012,12,56,9
148866,38.69247,-82.71383,35015,,,
148867,38.69041,-82.71521,35015,,,
148868,38.68853,-82.71641,35013,,,
148869,38.68647,-82.71761,35014,12,56,13
148870,38.68441,-82.71898,35015,,,
148871,38.68235,-82.72018,35015,,,
148872,38.68029,-82.72139,35016,,,
148873,38.67823,-82.72259,35014,12,56,17
148874,38.67617,-82.72379,35012,,,
148875,38.67393,-82.72482,35012,,,
148876,38.67188,-82.72602,35014,,,
148877,38.66982,-82.72705,35012,12,56,21
148878,38.66758,-82.72808,35012,,,
148879,38.66552,-82.72911,35013,,,
148880,38.66346,-82.72997,35012,,,
148881,38.66123,-82.73100,35012,12,56,25
148882,38.65900,-82.73186,35011,,,
148883,38.65694,-82.73289,35011,,,
148884,38.65471,-82.73375,35013,,,
148885,38.65248,-82.73460,35009,12,56,29
148886,38.65042,-82.73529,35011,,,
148887,38.64819,-82.73615,35010,,,
148888,38.64595,-82.73701,35008,,,
148889,38.64372,-82.73769,35008,12,56,33
148890,38.64149,-82.73838,35007,,,
148891,38.63926,-82.73907,35008,,,
148892,38.63703,-82.73975,35007,,,
148893,38.63480,-82.74027,35007,12,56,37
148894,38.63256,-82.74096,35006,,,
148895,38.63033,-82.74147,35008,,,
148896,38.62793,-82.74199,35009,,,
148897,38.62570,-82.74250,35003,12,56,41
148898,38.62347,-82.74302,35006,,,
148899,38.62123,-82.74353,35005,,,
148900,38.61883,-82.74387,35006,,,
148901,38.61660,-82.74422,35007,12,56,45
148902,38.61437,-82.74456,35006,,,
148903,38.61197,-82.74490,35007,,,
148904,38.60973,-82.74525,35007,,,
148905,38.60733,-82.74559,35005,12,56,49
148906,38.60510,-82.74576,35007,,,
148907,38.60287,-82.74593,35008,,,
148908,38.60046,-82.74611,35008,,,
148909,38.59823,-82.74628,35008,12,56,53
148910,38.59583,-82.74645,35007,,,
148911,38.59360,-82.74662,35007,,,
148912,38.59119,-82.74662,35007,,,
148913,38.58896,-82.74662,35006,12,56,57
148914,38.58656,-82.74662,35005,,,
148915,38.58433,-82.74662,35004,,,
148916,38.58192,-82.74662,35005,,,
148917,38.57969,-82.74645,35004,12,57,1
148918,38.57729,-82.74645,35002,,,
148919,38.57489,-82.74628,35003,,,
148920,38.57265,-82.74611,35003,,,
148921,38.57025,-82.74593,35003,12,57,5
148922,38.56802,-82.74559,35002,,,
148923,38.56562,-82.74542,35002,,,
148924,38.56339,-82.74508,35001,,,
148925,38.56098,-82.74473,35003,12,57,9
148926,38.55875,-82.74439,35001,,,
148927,38.55635,-82.74405,35003,,,
148928,38.55412,-82.74370,35005,,,
148929,38.55171,-82.74319,35001,12,57,13
148930,38.54948,-82.74284,35001,,,
148931,38.54725,-82.74233,35000,,,
148932,38.54485,-82.74181,35000,,,
148933,38.54261,-82.74130,35001,12,57,17
148934,38.54038,-82.74061,34998,,,
148935,38.53798,-82.74010,35000,,,
148936,38.53575,-82.73941,34999,,,
148937,38.53352,-82.73872,34999,12,57,21
148938,38.53128,-82.73804,34998,,,
148939,38.52888,-82.73735,34999,,,
148940,38.52665,-82.73649,34999,,,
148941,38.52442,-82.73581,34996,12,57,25
148942,38.52219,-82.73495,34999,,,
148943,38.51995,-82.73409,35000,,,
148944,38.51772,-82.73323,34999,,,
148945,38.51549,-82.73237,34999,12,57,29
148946,38.51326,-82.73151,34998,,,
148947,38.51103,-82.73048,34998,,,
148948,38.50880,-82.72945,34998,,,
148949,38.50657,-82.72860,34999,12,57,33
148950,38.50451,-82.72757,35001,,,
148951,38.50227,-82.72636,35001,,,
148952,38.50004,-82.72533,35000,,,
148953,38.49781,-82.72413,34999,12,57,37
148954,38.49575,-82.72310,34999,,,
148955,38.49352,-82.72190,34998,,,
148956,38.49146,-82.72070,34997,,,
148957,38.48923,-82.71950,35000,12,57,41
148958,38.48717,-82.71830,34999,,,
148959,38.48511,-82.71692,34997,,,
148960,38.48288,-82.71555,34999,,,
148961,38.48082,-82.71435,34998,12,57,45
148962,38.47876,-82.71297,34996,,,
148963,38.47670,-82.71160,34997,,,
148964,38.47464,-82.71006,34998,,,
148965,38.47258,-82.70868,34997,12,57,49
148966,38.47052,-82.70731,34999,,,
148967,38.46846,-82.70576,34999,,,
148968,38.46640,-82.70422,34997,,,
148969,38.46434,-82.70267,34998,12,57,53
148970,38.46245,-82.70113,35000,,,
148971,38.46039,-82.69941,34998,,,
148972,38.45850,-82.69787,34998,,,
148973,38.45644,-82.69615,35001,12,57,57
148974,38.45455,-82.69461,35001,,,
148975,38.45266,-82.69289,34998,,,
148976,38.45060,-82.69117,35001,,,
148977,38.44872,-82.68946,34999,12,58,1
148978,38.44683,-82.68774,34999,,,
148979,38.44494,-82.68585,34999,,,
148980,38.44305,-82.68414,35000,,,
148981,38.44116,-82.68225,35000,12,58,5
148982,38.43945,-82.68036,35000,,,
148983,38.43756,-82.67847,35001,,,
148984,38.43584,-82.67658,35001,,,
148985,38.43395,-82.67469,35001,12,58,9
148986,38.43224,-82.67263,35002,,,
148987,38.43035,-82.67075,34999,,,
148988,38.42863,-82.66869,35003,,,
148989,38.42691,-82.66663,35002,12,58,13
148990,38.42520,-82.66457,34999,,,
148991,38.42348,-82.66251,35003,,,
148992,38.42176,-82.66045,35001,,,
148993,38.42022,-82.65839,35000,12,58,17
148994,38.41850,-82.65633,34999,,,
148995,38.41679,-82.65409,34999,,,
148996,38.41524,-82.65203,35000,,,
148997,38.41370,-82.64980,35000,12,58,21
148998,38.41198,-82.64757,34999,,,
148999,38.41043,-82.64534,35000,,,
149000,38.40889,-82.64311,35000,,,
149001,38.40734,-82.64088,34998,12,58,25
149002,38.40580,-82.63847,34998,,,
149003,38.40425,-82.63624,34999,,,
149004,38.40288,-82.63384,34998,,,
149005,38.40134,-82.63161,34998,12,58,29
149006,38.39996,-82.62920,34999,,,
149007,38.39859,-82.62680,34999,,,
149008,38.39705,-82.62440,34999,,,
149009,38.39567,-82.62199,34999,12,58,33
149010,38.39430,-82.61959,35000,,,
149011,38.39293,-82.61719,35000,,,
149012,38.39155,-82.61461,34999,,,
149013,38.39035,-82.61221,35000,12,58,37
149014,38.38898,-82.60963,35001,,,
149015,38.38778,-82.60723,35000,,,
149016,38.38640,-82.60466,34999,,,
149017,38.38520,-82.60208,35000,12,58,41
149018,38.38400,-82.59951,35000,,,
149019,38.38280,-82.59693,34998,,,
149020,38.38160,-82.59436,34998,,,
149021,38.38057,-82.59178,35001,12,58,45
149022,38.37936,-82.58921,34998,,,
149023,38.37816,-82.58646,34998,,,
149024,38.37713,-82.58389,34999,,,
149025,38.37610,-82.58114,34998,12,58,49
149026,38.37507,-82.57856,34999,,,
149027,38.37404,-82.57582,34998,,,
149028,38.37301,-82.57307,34998,,,
149029,38.37198,-82.57050,34999,12,58,53
149030,38.37095,-82.56775,34998,,,
149031,38.37009,-82.56500,34999,,,
149032,38.36906,-82.56226,34998,,,
149033,38.36821,-82.55951,34998,12,58,57
149034,38.36735,-82.55676,34998,,,
149035,38.36649,-82.55402,35000,,,
149036,38.36563,-82.55110,35000,,,
149037,38.36477,-82.54835,34998,12,59,1
149038,38.36391,-82.54560,34998,,,
149039,38.36323,-82.54269,35000,,,
149040,38.36254,-82.53994,34998,,,
149041,38.36168,-82.53702,35001,12,59,5
149042,38.36100,-82.53428,35001,,,
149043,38.36031,-82.53136,34999,,,
149044,38.35962,-82.52844,34999,,,
149045,38.35894,-82.52569,34998,12,59,9
149046,38.35842,-82.52277,34998,,,
149047,38.35773,-82.51986,34998,,,
149048,38.35722,-82.51694,34999,,,
149049,38.35670,-82.51402,34998,12,59,13
149050,38.35619,-82.51110,34999,,,
149051,38.35567,-82.50835,34999,,,
149052,38.35516,-82.50544,34997,,,
149053,38.35464,-82.50235,34999,12,59,17
149054,38.35430,-82.49943,34999,,,
149055,38.35379,-82.49651,34998,,,
149056,38.35344,-82.49359,34999,,,
149057,38.35310,-82.49067,34999,12,59,21
149058,38.35276,-82.48775,34997,,,
149059,38.35241,-82.48484,35000,,,
149060,38.35207,-82.48192,34998,,,
149061,38.35190,-82.47900,34999,12,59,25
149062,38.35155,-82.47591,34999,,,
149063,38.35138,-82.47299,35000,,,
149064,38.35121,-82.47007,34999,,,
149065,38.35104,-82.46716,34998,12,59,29
149066,38.35087,-82.46424,35000,,,
149067,38.35070,-82.46115,34998,,,
149068,38.35052,-82.45823,34999,,,
149069,38.35035,-82.45531,35000,12,59,33
149070,38.35035,-82.45222,35000,,,
149071,38.35018,-82.44930,34999,,,
149072,38.35001,-82.44638,35000,,,
149073,38.35001,-82.44347,35002,12,59,37
149074,38.35001,-82.44038,35000,,,
149075,38.34984,-82.43746,35001,,,
149076,38.34984,-82.43454,35002,,,
149077,38.34984,-82.43162,35003,12,59,41
149078,38.34967,-82.42853,35004,,,
149079,38.34967,-82.42561,35002,,,
149080,38.34967,-82.42270,35001,,,
149081,38.34949,-82.41961,35002,12,59,45
149082,38.34949,-82.41669,35002,,,
149083,38.34949,-82.41377,35001,,,
149084,38.34949,-82.41085,35001,,,
149085,38.34949,-82.40810,35002,12,59,49
149086,38.34949,-82.40484,35002,,,
149087,38.34932,-82.40192,35001,,,
149088,38.34932,-82.39901,34999,,,
149089,38.34932,-82.39592,34998,12,59,53
149090,38.34932,-82.39300,34999,,,
149091,38.34932,-82.39008,35001,,,
149092,38.34932,-82.38699,35000,,,
149093,38.34932,-82.38407,35001,12,59,57
149094,38.34915,-82.38115,35001,,,
149095,38.34915,-82.37823,35001,,,
149096,38.34915,-82.37514,35001,,,
149097,38.34915,-82.37223,35001,13,0,1
149098,38.34915,-82.36931,35000,,,
149099,38.34915,-82.36622,35000,,,
149100,38.34915,-82.36330,35000,,,
149101,38.34915,-82.36038,35002,13,0,5
149102,38.34915,-82.35746,35001,,,
149103,38.34898,-82.35437,35000,,,
149104,38.34898,-82.35146,35001,,,
149105,38.34898,-82.34854,35000,13,0,9
149106,38.34898,-82.34545,35001,,,
149107,38.34898,-82.34253,35002,,,
149108,38.34898,-82.33961,35001,,,
149109,38.34898,-82.33669,35000,13,0,13
149110,38.34898,-82.33360,34999,,,
149111,38.34898,-82.33068,35000,,,
149112,38.34898,-82.32777,34999,,,
149113,38.34881,-82.32468,35002,13,0,17
149114,38.34881,-82.32176,34998,,,
149115,38.34881,-82.31884,34999,,,
149116,38.34881,-82.31592,34997,,,
149117,38.34881,-82.31283,34998,13,0,21
149118,38.34881,-82.30991,34999,,,
149119,38.34881,-82.30700,34999,,,
149120,38.34881,-82.30391,34997,,,
149121,38.34881,-82.30099,34998,13,0,25
149122,38.34864,-82.29807,34998,,,
149123,38.34864,-82.29515,34997,,,
149124,38.34864,-82.29206,34999,,,
149125,38.34864,-82.28914,34997,13,0,29
149126,38.34864,-82.28622,35000,,,
149127,38.34864,-82.28313,35000,,,
149128,38.34864,-82.28022,34998,,,
149129,38.34864,-82.27730,34999,13,0,33
149130,38.34864,-82.27438,34996,,,
149131,38.34864,-82.27129,34998,,,
149132,38.34846,-82.26837,34998,,,
149133,38.34846,-82.26545,34997,13,0,37
149134,38.34846,-82.26236,34998,,,
149135,38.34846,-82.25945,34997,,,
149136,38.34846,-82.25653,34996,,,
149137,38.34846,-82.25361,34997,13,0,41
149138,38.34846,-82.25052,34997,,,
149139,38.34846,-82.24760,34997,,,
149140,38.34846,-82.24468,34999,,,
149141,38.34846,-82.24176,34997,13,0,45
149142,38.34829,-82.23867,34999,,,
149143,38.34829,-82.23576,34997,,,
149144,38.34829,-82.23284,34997,,,
149145,38.34829,-82.22975,34997,13,0,49
149146,38.34829,-82.22717,34995,,,
149147,38.34829,-82.22391,34997,,,
149148,38.34829,-82.22099,34997,,,
149149,38.34829,-82.21790,34998,13,0,53
149150,38.34829,-82.21498,34997,,,
149151,38.34829,-82.21207,34998,,,
149152,38.34829,-82.20915,34998,,,
149153,38.34812,-82.20606,34997,13,0,57
149154,38.34812,-82.20314,34995,,,
149155,38.34812,-82.20022,34998,,,
149156,38.34812,-82.19730,34998,,,
149157,38.34812,-82.19456,34995,13,1,1
149158,38.34812,-82.19130,34998,,,
149159,38.34795,-82.18838,34997,,,
149160,38.34795,-82.18546,34999,,,
149161,38.34795,-82.18254,34996,13,1,5
149162,38.34795,-82.17962,34995,,,
149163,38.34795,-82.17670,34994,,,
149164,38.34795,-82.17379,34987,,,
149165,38.34795,-82.17070,34985,13,1,9
149166,38.34778,-82.16778,34978,,,
149167,38.34778,-82.16486,34972,,,
149168,38.34778,-82.16194,34966,,,
149169,38.34778,-82.15902,34955,13,1,13
149170,38.34778,-82.15611,34946,,,
149171,38.34778,-82.15319,34934,,,
149172,38.34778,-82.15027,34921,,,
149173,38.34778,-82.14735,34911,13,1,17
149174,38.34778,-82.14443,34893,,,
149175,38.34778,-82.14151,34878,,,
149176,38.34761,-82.13860,34860,,,
149177,38.34761,-82.13568,34843,13,1,21
149178,38.34761,-82.13276,34824,,,
149179,38.34761,-82.13001,34805,,,
149180,38.34761,-82.12709,34785,,,
149181,38.34761,-82.12418,34765,13,1,25
149182,38.34761,-82.12126,34740,,,
149183,38.34761,-82.11851,34720,,,
149184,38.34761,-82.11559,34697,,,
149185,38.34761,-82.11267,34673,13,1,29
149186,38.34761,-82.10976,34648,,,
149187,38.34743,-82.10684,34622,,,
149188,38.34743,-82.10409,34595,,,
149189,38.34743,-82.10117,34569,13,1,33
149190,38.34743,-82.09826,34544,,,
149191,38.34743,-82.09534,34517,,,
149192,38.34743,-82.09242,34491,,,
149193,38.34743,-82.08967,34465,13,1,37
149194,38.34726,-82.08675,34435,,,
149195,38.34726,-82.08401,34409,,,
149196,38.34726,-82.08092,34384,,,
149197,38.34726,-82.07800,34359,13,1,41
149198,38.34709,-82.07508,34331,,,
149199,38.34709,-82.07216,34305,,,
149200,38.34709,-82.06924,34279,,,
149201,38.34709,-82.06633,34251,13,1,45
149202,38.34709,-82.06341,34226,,,
149203,38.34709,-82.06049,34199,,,
149204,38.34692,-82.05757,34170,,,
149205,38.34692,-82.05465,34142,13,1,49
149206,38.34692,-82.05191,34115,,,
149207,38.34675,-82.04865,34087,,,
149208,38.34675,-82.04590,34059,,,
149209,38.34675,-82.04298,34028,13,1,53
149210,38.34675,-82.04006,34000,,,
149211,38.34675,-82.03732,33970,,,
149212,38.34675,-82.03440,33940,,,
149213,38.34658,-82.03148,33909,13,1,57
149214,38.34658,-82.02873,33879,,,
149215,38.34658,-82.02599,33850,,,
149216,38.34641,-82.02307,33819,,,
149217,38.34641,-82.02032,33790,13,2,1
149218,38.34641,-82.01740,33757,,,
149219,38.34641,-82.01466,33727,,,
149220,38.34641,-82.01191,33697,,,
149221,38.34623,-82.00899,33667,13,2,5
149222,38.34623,-82.00607,33636,,,
149223,38.34623,-82.00333,33604,,,
149224,38.34623,-82.00041,33574,,,
149225,38.34623,-81.99766,33543,13,2,9
149226,38.34606,-81.99492,33513,,,
149227,38.34606,-81.99217,33481,,,
149228,38.34606,-81.98925,33453,,,
149229,38.34606,-81.98650,33421,13,2,13
149230,38.34606,-81.98359,33390,,,
149231,38.34589,-81.98084,33359,,,
149232,38.34589,-81.97792,33328,,,
149233,38.34589,-81.97517,33293,13,2,17
149234,38.34572,-81.97243,33265,,,
149235,38.34572,-81.96968,33232,,,
149236,38.34572,-81.96676,33201,,,
149237,38.34572,-81.96402,33167,13,2,21
149238,38.34572,-81.96110,33137,,,
149239,38.34555,-81.95835,33104,,,
149240,38.34555,-81.95560,33068,,,
149241,38.34555,-81.95286,33034,13,2,25
149242,38.34555,-81.95011,33001,,,
149243,38.34538,-81.94719,32967,,,
149244,38.34538,-81.94445,32933,,,
149245,38.34538,-81.94170,32897,13,2,29
149246,38.34538,-81.93878,32862,,,
149247,38.34538,-81.93604,32825,,,
149248,38.34520,-81.93329,32790,,,
149249,38.34520,-81.93054,32754,13,2,33
149250,38.34520,-81.92780,32718,,,
149251,38.34520,-81.92488,32682,,,
149252,38.34520,-81.92213,32645,,,
149253,38.34520,-81.91938,32607,13,2,37
149254,38.34503,-81.91664,32570,,,
149255,38.34503,-81.91372,32535,,,
149256,38.34503,-81.91097,32498,,,
149257,38.34503,-81.90823,32460,13,2,41
149258,38.34503,-81.90531,32424,,,
149259,38.34503,-81.90290,32384,,,
149260,38.34503,-81.89981,32349,,,
149261,38.34503,-81.89690,32313,13,2,45
149262,38.34486,-81.89449,32276,,,
149263,38.34486,-81.89140,32239,,,
149264,38.34486,-81.88848,32202,,,
149265,38.34486,-81.88608,32166,13,2,49
149266,38.34486,-81.88299,32132,,,
149267,38.34486,-81.88042,32093,,,
149268,38.34486,-81.87767,32057,,,
149269,38.34486,-81.87458,32021,13,2,53
149270,38.34486,-81.87183,31985,,,
149271,38.34486,-81.86926,31950,,,
149272,38.34486,-81.86651,31915,,,
149273,38.34469,-81.86377,31879,13,2,57
149274,38.34469,-81.86085,31843,,,
149275,38.34469,-81.85810,31808,,,
149276,38.34469,-81.85535,31773,,,
149277,38.34469,-81.85261,31737,13,3,1
149278,38.34469,-81.84969,31703,,,
149279,38.34469,-81.84694,31669,,,
149280,38.34469,-81.84420,31633,,,
149281,38.34469,-81.84145,31600,13,3,5
149282,38.34469,-81.83870,31568,,,
149283,38.34469,-81.83596,31532,,,
149284,38.34469,-81.83321,31499,,,
149285,38.34469,-81.83046,31465,13,3,9
149286,38.34469,-81.82789,31433,,,
149287,38.34469,-81.82497,31400,,,
149288,38.34469,-81.82222,31368,,,
149289,38.34469,-81.81948,31335,13,3,13
149290,38.34469,-81.81673,31301,,,
149291,38.34452,-81.81398,31268,,,
149292,38.34452,-81.81124,31235,,,
149293,38.34452,-81.80849,31201,13,3,17
149294,38.34452,-81.80574,31169,,,
149295,38.34452,-81.80300,31135,,,
149296,38.34452,-81.80025,31102,,,
149297,38.34452,-81.79733,31068,13,3,21
149298,38.34452,-81.79459,31033,,,
149299,38.34452,-81.79184,31000,,,
149300,38.34452,-81.78909,30966,,,
149301,38.34452,-81.78635,30931,13,3,25
149302,38.34452,-81.78360,30897,,,
149303,38.34452,-81.78085,30863,,,
149304,38.34452,-81.77811,30828,,,
149305,38.34452,-81.77536,30793,13,3,29
149306,38.34452,-81.77261,30759,,,
149307,38.34452,-81.76987,30723,,,
149308,38.34452,-81.76712,30691,,,
149309,38.34452,-81.76437,30656,13,3,33
149310,38.34435,-81.76163,30618,,,
149311,38.34435,-81.75888,30584,,,
149312,38.34435,-81.75613,30553,,,
149313,38.34435,-81.75339,30519,13,3,37
149314,38.34435,-81.75064,30484,,,
149315,38.34435,-81.74789,30447,,,
149316,38.34435,-81.74515,30417,,,
149317,38.34435,-81.74240,30383,13,3,41
149318,38.34435,-81.73965,30346,,,
149319,38.34435,-81.73691,30316,,,
149320,38.34435,-81.73416,30281,,,
